Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-02617,"Koleje Małe i Duże","Kujawsko - Pomorskie inwestycje w kolej","Krzemińska Beata",2011/01-2/29,03,"Dostarczona przez Urząd Marszałkowski województwa kujawsko-pomorskiego informacja o jego planach inwestycyjnych związanych z koleją, a mianowicie: projekt BiT City, czyli zintegrowany system transportu pasażerskiego łączący Bydgoszcz z Toruniem oraz projekt uruchomienia połączeń turystycznych na trasie Toruń - Brodnica. W ramach tego drugiego projektu urząd marszałkowski zakupił lokomotywy SM41-111 i Ol49-3, a także 4 wagony pasażerskie.","województwo kujawsko - pomorskie,turystyka kolejowa,BiT City,Ol49,Ol49-3,SM41,SM41-111,LK209,LK353"
Biblioteka:A-02618,"Koleje Małe i Duże","Brodnica - Laskowice Pomorskie z 1 wagonem","Jeziorny Lucjan",2011/01-2/29,04,"Informacja o tym, że z racji trudnej sytuacji taborowej w dniach od 9 października do 1 listopada 2010 Arriva RP na linii Brodnica - Laskowice pomorskie uruchamiała ""zaszynobusowy"" skład w postaci SU45 z PKP Cargo oraz jednego wagonu z Przewozów Regionalnych","Brodnica,Laskowice Pomorskie,Arriva RP,Arriva PCC sp. z o.o.,Przewozy Regionalne,PKP Cargo"
Biblioteka:A-02619,"Koleje Małe i Duże","Przebudowa dworca w Katowicach","Olender Ryszard",2011/01-2/29,04,"Wzmianka o tym, że w lipcu 2010 rozpoczęła się przebudowa dworca głównego w Katowicach, a w zasadzie - wyburzenie starego dworca i budowa nowego.","Katowice,dworzec kolejowy,dworzec kolejowy w Katowicach,stacje kolejowe w Polsce"
Biblioteka:A-02620,"Koleje Małe i Duże","Nowe pojazdy szynowe PESA Bydgoszcz S.A.","Wilk Andrzej",2011/01-2/29,05,"Informacja o nowych elektrycznych zespołach trakcyjnych produkowanych przez Pesę na zamówienie samorządów wojewódzkich, a konkretnie o EN76 ELF oraz EN77 Acatus 2","Pesa,EN76,Elf 2,EN77,Acatus,22WE,27WE,32WE"
Biblioteka:A-02621,"Koleje Małe i Duże","Z Moskwy do Nicei","Szczepanek Przemysław",2011/01-2/29,05,"Informacja o uruchomieniu przez Koleje Rosyjskie (RŻD) pociągu kursującego w relacji Moskwa - Nicea. Pociąg kursował raz w tygodniu, a jego trasa biegła przez Polskę.","RŻD,Moskwa,Nicea,pociąg międzynarodowy"
Biblioteka:A-02622,"Koleje Małe i Duże","Pamięci ofiar katastrofy pod Otłoczynem","Krzemińska Beata",2011/01-2/29,06,"Krótki artykuł o katastrofie kolejowej pod Otłoczynem opublikowany przez Urząd Marszałkowski województwa kujawsko - pomorskiego","wypadki i katastrofy kolejowe,Otłoczyn"
Biblioteka:A-02623,"Koleje Małe i Duże","Ilostan nowoczesnych ezt na Śląsku zmniejszył się o 25 procent","Waga Bogdan",2011/01-2/29,07,"Informacja o wypadku kolejowym, który wydarzył się 18 sierpnia 2010 w okolicach posterunku odgałęźnego Mąkołowiec (Tychy). W wyniku wypadku poważnie uszkodzony został jeden z czterech elektrycznych zespołów trakcyjnych serii EN75 (Stadler Flirt) będących wówczas własnością Urzędu Marszałkowskiego województwa śląskiego.","wypadki i katastrofy kolejowe,województwo śląskie,Stadler,Flirt,EN75,EN75-003,Mąkołowiec,Tychy,LK139"
Biblioteka:A-02624,"Koleje Małe i Duże","Kasacje EU06","Bis Michał",2011/01-2/29,08,"Informacja o zezłomowaniu na terenie stacji Kraków Prokocim Towarowy 10 lokomotyw serii EU06 (oraz kilku innych lokomotyw) należących do PKP Cargo. Miało to miejsce na przełomie grudnia 2010 i stycznia 2011. Zestawienie lokomotyw serii EU06 wg stanu na 20 grudnia 2010.","Kraków Prokocim Towarowy,EU06,pojazdy trakcyjne,lokomotywa elektryczna,EU06-02,EU06-04,EU06-05,EU06-08,EU06-11,EU06-14,EU06-15,EU06-16,ET21,ET21-357,ET21-618,SP42,SP42-046"
Biblioteka:A-02625,"Koleje Małe i Duże","Renowacja TKt48-102 z Jasła","Cel Iwona",2011/01-2/29,08,"Informacja o renowacji parowozu TKt-102 przeprowadzonej staraniem Fundacji Era Parowozów. Przy okazji odkryto, że oznaczenie TKt48-38, pod którym maszyna ta była dotychczas znana, było błędne.","TKt48,TKt48-102,TKt48-38,Fundacja Era Parowozów"
Biblioteka:A-02651,"Koleje Małe i Duże","Wolontariusz I. ""Jak jdedna Zuzia wagon remontować zaczęła ....""","Kowalczyk Marcin",2011/01-2/29,09,"Informacja o porozumieniu w sprawie promocji wolontariatu podpisanym pomiędzy Klubem Sympatyków Kolei we Wrocławiu a II Liceum Ogólnokształcącym w Oleśnicy oraz o Zuzannie Pustelnik, wolontariuszce, która zgłosiła do pracy w ramach tego programu.","Klub Sympatyków Kolei we Wrocławiu,Zuzanna Pustelnik,II Liceum Ogólnokształcące w Oleśnicy,wolontariat"
Biblioteka:A-02655,"Koleje Małe i Duże","Objazdy. Runowo Pomorskie - Szczecinek","Jeziorny Lucjan",2011/01-2/29,10-11,"Informacja o tym, ze w dniach od 24 kwietnia do 15 czerwca 2009 ze względu na remont trasy podstawowej 4 pary pociągów pospiesznych kursowały objazdem linią kolejową nr 210 (Runowo Pomorskie - Szczecinek). Opis organizacji ruchu, rozkłady jazdy.","LK210,Runowo Pomorskie,Lokomotywownia Szczecinek,objazd,remonty infrastruktury kolejowej,ST44"
Biblioteka:A-02658,"Koleje Małe i Duże","Objazdy po dawnej ""węglówce""","Brzeziński Filip",2011/01-2/29,12-13,"Opis objazdów wymuszonych remontem magistrali kolejowej E-65 na odcinku Pszczółki - Pruszcz Gdański. Sytuacja miała miejsce od 15 marca do 24 czerwca 2010. Najbardziej obciążony objazdami był odcinek Bydgoszcz - Gdynia (linia 201). Składy prowadziły lokomotywy serii ST44","LK201,E-65,ST44,objazd,remonty infrastruktury kolejowej"
Biblioteka:A-02669,"Koleje Małe i Duże","Objazdy. Podkarpackie","Machnowski Tomasz,Nycz Grzegorz",2011/01-2/29,14-15,"W wyniku zawalenia się w wyniku powodzi mostu na rzece Poprad (szlak Nowy Sącz - Stary Sącz) dnia 4 czerwca 2010 dotarcie koleją do polsko - słowackiego przejścia granicznego w Muszynie stało się niemożliwe. Ruch towarowy skierowano na przejścia w Zwardoniu i zwykle prawie nieużywane przejście w Łupkowie. Opis ruchu, informacja o skierowaniu do Nowego Sącza 6 lokomotyw serii ST43 stacjonujących na codzień w Kamieńcu Ząbkowickim. Odbudowany most na Popradzie otwarto 15 stycznia 2011, co zakończyło objazdy","objazd,Łupków,LK107,powódź,ST43,Nowy Sącz,Kryniczanka"
Biblioteka:A-02670,"Koleje Małe i Duże","Pamięć po Kolei Złotostockiej. 110 lat minęło","Szczepański Andrzej",2011/01-2/29,16-17,"Relacja z obchodów 110 rocznicy uruchomienia linii kolejowej Kamieniec Ząbkowicki - Złoty Stok. Impreza odbyła się w dniach 12-13 czerwca 2010. W jej ramach zorganizowano m. in. przejazdy drezynami na odcinku Sosnowa - Płonica. Organizatorami były Stowarzyszenie Pasjonatów Kolei Semafor, samorządy lokalne oraz Lokalna Organizacja Turystyczna Ziemi Ząbkowickiej. Kalendarium linii kolejowej.","imprezy kolejowe w Polsce,Kolej Złotostocka,LK334,drezyny,Kamieniec Ząbkowicki,Złoty Stok,Stowarzyszenie Pasjonatów Kolei Semafor,Lokalna Organizacja Turstyczna Ziemi Ząbkowickiej,kolej na Dolnym Śląsku"
Biblioteka:A-02671,"Koleje Małe i Duże","Parowozjada 2010","Kozak Roman",2011/01-2/29,18-19,"Relacja z szóstej edycji Parowozjady, która odbyła się w dniach 28-29 sierpnia 2010. W imprezie udział wzięły parowozy z Chabówki oraz Pt47-65 z Wolsztyna.","imprezy kolejowe w Polsce,Parowozjada,Chabówka,Skansen w Chabówce,Parowozownia Wolsztyn"
Biblioteka:A-02672,"Koleje Małe i Duże","Parowozjada 2010","Bebenow Filip",2011/01-2/29,19,"Relacja z szóstej edycji Parowozjady, która odbyła się w dniach 28-29 sierpnia 2010. W imprezie udział wzięły parowozy z Chabówki oraz Pt47-65 z Wolsztyna.","imprezy kolejowe w Polsce,Parowozjada,Chabówka,Skansen w Chabówce,Parowozownia Wolsztyn"
Biblioteka:A-02673,"Koleje Małe i Duże","Mkną po szynach","Kowalczyk Marcin",2011/01-2/29,20-21,"Relacja z drugiej części imprezy zatytułowanej ""Mkną po szynach"", którą dnia 18 września 2010 zorganizował wrocławski Klub Sympatyków Kolei. Impreza została zorganizowana w ramach obchodów Europejskich Dni Dziedzictwa. W ramach imprezy odbył się przejazd składem wagonów historycznych ze zbiorów KSK Wrocław oraz zwiedzanie fabryki Bombardiera (dawniejszego Pafawagu). W artykule wspomniano też o pierwszej części tej imprezy oraz o genezie Europejskich Dni Dziedzictwa oraz o współpracy z II Liceum Ogólnokształcący w Oleśnicy","imprezy kolejowe w Polsce,imprezy tramwajowe w Polsce,Klub Sympatyków Kolei we Wrocławiu,II Liceum Ogólnokształcące w Oleśnicy,Bombardier Transportation Polska,Pafawag,Dni Dziedzictwa Kulturowego"
Biblioteka:A-02674,"Koleje Małe i Duże","Parowozem przez Żuławy","Bebenow Filip",2011/01-2/29,22,"Krótka historia reaktywacji Żuławskiej Kolei Dojazdowej, dzieje parowozu Px48-1907 oraz rozpoczęcie jego eksploatacji na Żuławach, krótka notatka o imprezie ""Jesień na Żuławach"" w ramach której odbył się przejazd historycznego składu towarowego po ocalałej sieci ŻKD oraz przejazd pociągu specjalnego Arriva w relacji Malbork - Nowy Dwór Gdański - Malbork","imprezy kolejowe w Polsce,Px48,Px48-1907,Żuławska Kolej Dojazdowa,Nowy Dwór Gdański,Pomorskie Towarzystwo Miłośników Kolei Żelaznych,koleje wąskotorowe w Polsce,Gdańska Kolej Dojazdowa"
Biblioteka:A-02688,"Koleje Małe i Duże","SU45 do Mirosławia Ujejskiego","Jeziorny Lucjan",2011/01-2/29,23,"Relacja z przejazdu pociągu specjalnego na trasie Krzyż - Piła- Mirosław Ujski - Piła - Krzyż - Lubcz Mały - Krzyż. Przejazdy miał miejsce dnia 19 września 2010. Pociąg składał się z trzech oliwkowych wagonów typu 120A, a prowasziła go SU45-147. Organizatorami byli miłośnicy kolei z Niemiec, stowarzyszenie ""Grodziska Kolej Drezynowa"", PLK oraz Przewozy Regionalne.","imprezy kolejowe w Polsce,Stowarzyszenie ""Grodziska Kolej Drezynowa"",Polskie Linie Kolejowe,Przewozy Regionalne,SU45,SU45-147,102A,Krzyż,PIła,Mirosław Ujski,Lubcz Mały,LK374,LK412"
Biblioteka:A-02689,"Koleje Małe i Duże","Pogranicze polsko-niemieckie 2010","Jeziorny Lucjan",2011/01-2/29,24-27,"W artykule omówiono kursowanie pociągów przekraczających granicę polsko - niemiecką (z wyłączeniem rejonu Szczecina) wg. stanu na rok 2010. Poruszono zarówno temat pociągów lokalnych / regionalnych, jak i międzynarodowych. Omówiono rozkład jazdy oraz tabor.","połączenia transgraniczne,Rzepin,Frankfut nad Odrą,Zgorzelec,Goerlitz,Forst,Kostrzyn nad Odrą,Tuplice,pociąg pasażerski"
Biblioteka:A-02690,"Koleje Małe i Duże","Polsko - czesko - słowacka współpraca transgraniczna","Waga Bogdan",2011/01-2/29,28-39,"Omówienie współpracy kolei polskich, czeskich i słowackich zarówno w rejonach przygranicznych jak i przy prowadzeniu pociągów dalekobieżnych. Omówienie polskich pojazdów trakcyjnych kursujących na terytorium Czech i Słowacji, jak i czeskich i słowackich kursujących na terytorium polski. Historia tego typu współpracy od połowy lat 60. XX wieku począwszy do rozkładu jazdy 2010/2011 włącznie.","połączenia transgraniczne,pojazdy trakcyjne,koleje czeskie,koleje słowackie,České dráhy,Správa železniční dopravní cesty"
Biblioteka:A-02691,"Koleje Małe i Duże","Zagrożona przyszłość lokomotyw serii ST43","Czech Paweł,Boduszek Ryszard",2011/01-2/29,40-46,"Pod koniec pierwszego dziesiątka lat XXI wieku PKP Cargo podjęło decyzję o zaniechaniu przeprowadzania dalszych napraw okresowych lokomotyw serii ST43. W związku z tym stało się oczywiste, ze kres ich eksploatacji na polskiej sieci kolejowej jest bliski. Krótkie omówienie historii eksploatacji lokomotyw tej serii na PKP. Omówienie sytuacji panującej w momencie pisania niniejszego artykułu (wrzesień - grudzień 2010), zestawienie lokomotyw stacjonujących w poszczególnych zakładach PKP Cargo","ST43,pojazdy trakcyjne,PKP Cargo,Ilostan pojazdów trakcyjnych"
Biblioteka:A-02692,"Koleje Małe i Duże","Tunele kolejowe w Polsce po 1945 r.","Etmanowicz Andrzej",2011/01-2/29,50-65,"Wykazy oraz omówienie tuneli znajdujących się obecnie na polskich liniach kolejowych, zarówno normalnotorowych w zarządzie Polskich Linii Kolejowych, jak i tych, które znajdują się na liniach kolei piaskowych oraz liniach wąskotorowych.","infrastruktura kolejowa,tunel liniowy,tunel kolejowy,Przeworska Kolej Dojazdowa,koleje piaskowe,Cementownia Odra"
Biblioteka:A-02693,"Koleje Małe i Duże","Parowóz towarowy PKP serii TKi3","Stankiewicz Ryszard",2011/01-2/29,66-95,"Geneza i opis techniczny parowozu serii TKi3. Służba tych parowozów na kolejach różnych państw, ich losy w czasie II wojny światowej i po niej. Wykaz tych maszyn na PKP w okresie międzywojennym i powojennym, przydziały, oznaczenia na innych zarządach kolei.","TKi3,TKi3b,pojazdy trakcyjne,lokomotywa parowa"
Biblioteka:A-02694,"Koleje Małe i Duże","Muzealny TKi3-87","Ciesielski Marek",2011/01-2/29,83,"Historia parowozu TKi3-87","TKi3,TKi3-87,pojazdy trakcyjne,Poznański Klub Modelarzy Kolejowych"
Biblioteka:A-02695,"Koleje Małe i Duże","K.P.E.V. - Pruskie Koleje Państwowe",brak,2011/01-2/29,67,"Historia i znaczenie skrótu K.P.E.V. - często acz błędnie uznawanego za skrót oznaczenia pruskich kolei państwowych","historia kolei w Prusach,KPEV,Königlich Preußische Staatseisenbahnen,Königlich Preußische und Großherzoglich Hessische Staatseisenbahn,Preußische Staatsbahn"
Biblioteka:A-02696,"Koleje Małe i Duże","Koleje wąskotorowe odchodzą w dal. Część VIII. Rogowska Kolej Wąskotorowa","Rudzki Piotr",2011/01-2/29,96-100,"Reportaż z wizyty Autora na Rogowskiej Kolei Wąskotorowej w ostatnim dniu jej planowego kursowania, 8 czerwca 2001.","Rogowska Kolej Wąskotorowa,koleje wąskotorowe w Polsce"
Biblioteka:A-02697,"Koleje Małe i Duże",FREMO-jazdy,"Maleńczyk Władysław,Wilk Andrzej,Czapkiewicz Maciej",2011/01-2/29,102-111,"Relacja ze spotkania modelarzy kolejowych - członków i sympatyków FREMO (Freundeskreis Europäischer Modellbahner e. V). Opis idei spotkania oraz jego zasad i przebiegu.","FREMO,Freundeskreis Europäischer Modellbahner e. V,modelarstwo kolejowe,makieta modułowa"
Biblioteka:A-02698,"Koleje Małe i Duże","Nowości modelarskie 2011","Wilk Andrzej,Bychawski Adam",2011/01-2/29,112-115,"Relacja z Targów Zabawek w Norymberdze, które miały miejsce w dniach od 3 do 8 lutego 2011. Omówienie prezentowanych tam modeli taboru kolejowego","Targi zabawek Norymberga,A.C.M.E.,Bemo,Brawa,Fleischmann,Heris,Lokomotiv-Manufaktur Műnchen,L.S. Models,Piko,Roco,Stangel,Tololoko"
Biblioteka:A-02699,"Koleje Małe i Duże","Koleje Śląskie w hołdzie Barei","Kołodziej Jan",2013/01-2/30,01,"Felieton, w którym Autor porusza sprawę chaosu powstałego po przejęciu całości ruchu regionalnego w województwie śląskim przez Koleje Ślaskie w grudniu 2012 oraz stawek za dostęp do infrastruktury zarządzanej przez Polskie Linie Kolejowe oraz jakość tej sieci.","felieton,województwo śląskie,Koleje Śląskie"
Biblioteka:A-02700,"Koleje Małe i Duże","PLK się kurczą","Wilk Andrzej",2013/01-2/30,03,"Wykaz odcinków linii kolejowych zaplanowanych do wyłączenia z eksploatacji do grudnia 2013 oraz komentarz Autora do tych planów.","linie kolejowe w Polsce,Polskie Linie Kolejowe"
Biblioteka:A-02758,"Koleje Małe i Duże","Nowe szynobusy spółki Koleje Mazowieckie","Suliński Szymon",2013/01-2/30,04,"Informacja o tym, że w pod koniec roku 2011 i w połowie roku 2012 Koleje Mazowieckie wprowadziły do eksploatacji 4 szynobusy serii SA135 oraz o tym, na jakich liniach są one wykorzystywane. Kilka słów o zbliżającym się zakończeniu eksploatacji niemieckich szynobusów serii VT627 i VT628.","Koleje Mazowieckie,województwo mazowieckie,SA135,PESA,VT627,VT628,MAN,Duewag,pojazdy trakcyjne,autobus szynowy,szynobus"
Biblioteka:A-02759,"Koleje Małe i Duże","Modernizacja ""gagarinów"" PKP Cargo - ciąg dalszy","Suliński Szymon",2013/01-2/30,04,"Informacja o tym, że PKP Cargo podjęło decyzję o kontynuowaniu programu modernizacji lokomotyw serii ST44 (gagarinów). Program został rozpoczęty w roku 2007. Wykaz zmodernizowanych lokomotyw tej serii (stan na 1 listopada 2012) oraz wykaz wciąż eksploatowanych lokomotyw niezmodernizowanych (stan na 1 listopada 2012).","ST44,PESA,PKP Cargo,modernizacja,gagarin,lokomotywa spalinowa,pojazdy trakcyjne,Ilostan pojazdów trakcyjnych"
Biblioteka:A-02760,"Koleje Małe i Duże","Towarzystwo Miłośników Koszalińskiej Wąskotorówki","Ziętek Adam",2013/01-2/30,05,"Informacja o pracach remontowych przeprowadzonych przez Towarzystwo Koszalińskiej Wąskotorówki w latach 2011 i 2012 oraz o zorganizowanych w tym czasie imprezach, wydarzeniach i o przewozach. Kilka słów o zamiarach na rok 2013","Koszalińska Kolej Wąskotorowa,Pomorska Kolej Dojazdowa,Towarzystwo Miłośników Koszalińskiej Wąskotorówki,Stowarzyszenie Koszalińskiej Kolei Wąskotorowej,koleje wąskotorowe w Polsce"
Biblioteka:A-02761,"Koleje Małe i Duże","Pogranicze polsko - niemieckie 2011 - 2012 r.","Jeziorny Lucjan",2013/01-2/30,06-8,"Omówienie ruchu transgranicznego (lokalnego i dalekobieżnego) na granicy polsko - niemieckiej w latach 2011 i 2012. Tabor, rozkłady jazdy, obiegi. Wykaz lokomotyw serii SU45 eksploatowanych przez PR Zielona Góra","połączenia transgraniczne,Rzepin,Frankfut nad Odrą,SU45,VT646,ET22,Przewozy Regionalne,Koleje Wielkopolskie,Ilostan pojazdów trakcyjnych,Zielona Góra,PKP Intercity,EU44,Siemens ES 64 U4"
Biblioteka:A-02762,"Koleje Małe i Duże","Lokomotywy mistrzostw piłkarskich Euro 2012","Wilk Andrzej",2013/01-2/30,09,"Informacja o przemalowaniu przez PKP Intercity części lokomotyw serii EU44 i EP09 w barwy narodowe państw, których drużyny brały udział w mistrzostwach piłkarskich Euro 2012. Wykaz lokomotyw. 4 lokomotywy przemalowały też České dráhy. Inspiracją dla tej akcji były działania Österreichische Bundesbahnen (ÖBB) i Deutsche Bahn (DB) podjęte z okazji Euro 2006.","EP09,EU44,PKP Intercity,ÖBB,Österreichische Bundesbahnen,DB,Deutche Bundesbahn,malatura,schemat malowania,Euro 2012,seria 163,seria 380"
Biblioteka:A-02763,"Koleje Małe i Duże","Koleją z Krościenka do Łupkowa. Szanse dla linii, których byt jest zagrożony","Pikor Robert",2013/01-2/30,10-13,"Omówienie genezy i historii linii kolejowej łączącej obecnie Przemyśl z Zagórzem i Łupkowem, omówienie stanu tych linii w roku 2012, czyhających na nie zagrożeń i potencjalnych szans.","linie kolejowe w Polsce,linie kolejowe w Austro - Węgrzech,linie kolejowe na Ukrainie,Krościenko,Przemyśl,Zagórz,Łupków,LK102,LK107,LK108,województwo podkarpackie"
Biblioteka:A-02764,"Koleje Małe i Duże","Koleje na Roztoczu lat ostatnich kilka","Brzeziński Filip",2013/01-2/30,14-21,"Omówienie ruchu kolejowego (pasażerskiego i towarowego) na Roztoczu (czyli, z grubsza, na liniach kolejowych wychodzących z Zamościa i Zawady) od początku XXI stulecia do roku 2013. Ilostan lokomotyw stacjonujących w Lokomotywowni Zamość Boratycze w latach 2003 - 2009. Omówienie eksploatowanych w tamtym rejonie pojazdów trakcyjnych.","Roztocze,województwo podkarpackie,województwo lubelskie,PKP LHS,Linia Hutnicza Szerokotorowa,Ilostan pojazdów trakcyjnych,Lokomotywownia Zamość Boratycze,Zaklad Taboru w Lublinie,CT Lublin"
Biblioteka:A-02765,"Koleje Małe i Duże","Pożegnanie szynobusów SA110","Żaruk Dariusz",2013/01-2/30,22,"Relacja z imprezy zorganizowanej dnia 14 kwietnia 2012 z okazji zakończenia przez Przewozy Regionalne eksploatacji szynobusów serii SA110 / VT624. W ramach imprezy odbył się całodzienny przejazd składem wagonów serii SA110 podczas którego pociąg ten wjechał m. in. na fragmenty linii nieczynnych. Przyczyną zakończenia eksploatacji był zakup przez samorząd województwa zachodniopomorskiego 12 szynobusów serii SA136. Organizatorami imprezy było Towarzystwo ""Grodziska Kolej Drezynowa"" oraz Zakład Przewozów Regionalnych w Szczecinie.","SA110,SA110-14,SA110-13,VT624,SA136,Zachodniopomorski Zakład Przewozów Regionalnych,województwo zachodniopomorskie,Stowarzyszenie ""Grodziska Kolej Drezynowa"",LK421,Świdwin,Smardzko,LK210,Runowo Pomorskie,Złocieniec,Czaplinek,LK410,Grotniki Drawskie"
Biblioteka:A-02766,"Koleje Małe i Duże","Parowozem po Wielkopolsce 2012","Jeziorny Lucjan",2013/01-2/30,23,"Relacja z imprezy z cyklu ""Parowozem po Wielkopolsce"", która miała miejsce 29 kwietnia 2012. W czasie imprezy pociąg składający się z dwóch wagonów typu 101A (ryflaków) i parowozu TKt48-191 ""zaliczył"" linie kolejowe w okolicach Międzyrzecza. Organizatorami imprezy było Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni oraz Śląsko - Dąbrowski Zakład PKP Cargo.","imprezy kolejowe w Polsce,TKt48,TKt48-191,101A,ryflak,Międzyrzecz,Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni,PKP Cargo,Wolsztyn,Templewo"
Biblioteka:A-02767,"Koleje Małe i Duże","Zaliczamy linie. Poznańskie łącznice","Żaruk Dariusz",2013/01-2/30,24-25,"Relacja z imprezy dla miłośników kolei, która miała miejsce 15 kwietnia 2012. Ideą imprezy było przejechanie wszystkich łącznic w Poznaniu, które nie są użytkowane w ruchu pasażerskim. Organizatorami imprezy byli Towarzystwo ""Grodziska Kolej Drezynowa"" oraz Wielkopolski Zakład Przewozów Regionalnych.","imprezy kolejowe w Polsce,Poznański Węzeł Kolejowy,Stowarzyszenie ""Grodziska Kolej Drezynowa"",EN57,EN57-708"
Biblioteka:A-02768,"Koleje Małe i Duże","Bieszczadzka Kolejka Leśna - rozpoczęcie sezonu","Wilk Andrzej",2013/01-2/30,26-27,"Historia Bieszczadzkiej Kolei Leśnej, krótkie omówienie rozpoczęcia sezonu przewozowego 2012. Informacja o przywróceniu do ruchu parowozu serii Kp4","Bieszczadzka Kolej  Leśna,Kp4,Kp4-3772,koleje wąskotorowe w Polsce"
Biblioteka:A-02769,"Koleje Małe i Duże","110 lat Kolei Izerskiej","Wilk Andrzej",2013/01-2/30,28-30,"Krótkie omówienie walorów krajobrazowych linii kolejowych w Sudetach. Omówienie historii dawnej i tej zupełnie niedawnej linii kolejowej Jelenia Góra - Szklarska Poręba - Harrachov - Kořenov. Informacja o odbudowie transgranicznego fragmentu linii. Relacja z obchodów 110 lecia jej zbudowania zorganizowanych w dniach 6 - 7 lipca 2012. Wydarzenie uświetnił pociąg zestawiony z czeskiego parowozu 354 195, 5 wagonów serii Bam oraz lokomotywy T466 0286","imprezy kolejowe w Polsce,imprezy kolejowe w Republice Czeskiej,historia kolei w Prusach,historia kolei w Republice Czeskiej,Koleje Dolnośląskie,LK311,Szklarska Poręba,Harrachov,Kořenov,Kolej Izerska,seria 354,seria T446,T446 0286,345 195,historia kolei w Polsce,historia kolei w Austro-Węgrzech"
Biblioteka:A-02770,"Koleje Małe i Duże","Gala Parowozów - III Międzynarodowy Zlot Zabytkowych Lokomotyw.","Wilk Andrzej",2013/01-2/30,30-31,"Relacja z wydarzenia z cyklu ""Gala Parowozów"" zorganizowanego na terenie Muzeum Przemysłu i Kolejnictwa na Śląsku w Jaworzynie Śląskiej. Wydarzenie miało miejsce 29 i 30 września 2012. W wydarzeniu udział wzięły lokomotywy z Polski (TKt48-18 z Jaworzyny, Ol49-69 z Wolsztyna) oraz 2 parowozy z Niemiec (35 1019-5 i 52 8080-5) oraz 1 parowóz z Czech (213.901).","imprezy kolejowe w Polsce,Muzeum Przemysłu i Kolejnictwa w Jaworzynie Śląskiej,Skansen w Jaworzynie Śląskiej,TKt48,TKt48-18,Ol49,Ol49-69,35 1019-5,52 8080-5,213.901,Lausitzer Dampflok Club e.V.,Ostsächsische Eisenbahnfreunde e.V.,Klub přátel kolejových vozidel Brno,Parowozownia Jaworzyna Śląska"
Biblioteka:A-02771,"Koleje Małe i Duże","Niepewny los lokomotyw serii SU42","Czech Paweł",2013/01-2/30,32-39,"Geneza lokomotyw serii SU42, historia ich eksploatacji oraz zbliżający się kres ich eksploatacji spowodowany tym, że składy klasyczne (wagonowe) na liniach lokalnych co raz częściej zastępowane są szynobusami. Informacja o tym, że Przewozy Regionalne sprzedały zbędne lokomotywy tej serii Newagowi, który na ich bazie buduje lokomotywy serii 6Dg. Informacja o miejscach stacjonowania lokomotyw tej serii wg. stanu na grudzień 2012, zestawienie serii SU42 w Przewozach Regionalnych. Informacja o wypadku kolejowym w Korzybiu, w którym udział wzięły dwie lokomotywy tej serii.","SU42,pojazdy trakcyjne,Przewozy Regionalne,Newag,6Dg"
Biblioteka:A-02772,"Koleje Małe i Duże","Sprzedana do Newag Nowy Sącz","Czech Paweł",2013/01-2/30,38,"Informacja o tym, że Przewozy Regionalne sprzedały część swoich SU42 Newagowi, który na ich bazie rozpoczął budowę lokomotyw typu 6Dg. Opis modernizacji, informacja o firmach nabywających i eksploatujących zmodernizowane lokomotywy. Artykuł jest częścią artykułu ""Niepewny los lokomotyw serii SU42 (por. Biblioteka:A-02771)","pojazdy trakcyjne,SU42,6Dg,Newag,modernizacja,SM42,SM42-2507"
Biblioteka:A-02773,"Koleje Małe i Duże","Wypadek kolejowy w Korzybiu","Czech Paweł",2013/01-2/30,39,"Krótki opis wypadku kolejowego, do którego doszło dnia 13 lipca 2010 na jednotorowym odcinku Słupsk - Szczecinek, w pobliżu stacji Korzybie. Artykuł jest częścią artykułu ""Niepewny los lokomotyw serii SU42 (por. Biblioteka:A-02771)","wypadki i katastrofy kolejowe,SU42,Korzybie,LK405,SU42-523,SU42-524"
Biblioteka:A-02774,"Koleje Małe i Duże","Zatrzymane w kadrze... Lato 1968. Stacja Bydgoszcz Główna i tory postojowe ZNTK Bydgoszcz","Garbacik Roman,Sygulski Wiesław,Trzepizur Krystian",2013/01-2/30,40-43,"Omówienie i szczegółowa analiza zdjęć wykonanych przez Krystiana Trzepizura latam 1968. Analiza taboru widocznego na zdjęciach. Zdjęcia zostały wykonane ukradkiem i ukazują stację Bydgoszcz Główna oraz tory postojowe ZNTK Bydgoszcz. Wykaz parowozów remontowanych w ZNTK Bydgoszcz latem 1968. Wykaz lokomotyw serii Pm3 naprawianych w ZNTK Bydgoszcz","lokomotywa parowa,Bydgoszcz Główna,Zakłady Naprawcze Taboru Kolejowego w Bydgoszczy,ZNTK Bydgoszcz,Pm3,historia kolei"
